﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,86","12,95","17,08"
1250,"7,42","12,33","16,19","21,35"
1500,"8,9","14,8","19,42","25,62"
1750,"10,38","17,26","22,66","29,89"
2000,"11,87","19,73","25,9","34,16"
2250,"13,35","22,19","29,13","38,43"
2500,"14,83","24,66","32,37","42,7"
2750,"16,32","27,13","35,61","46,97"
3000,"17,8","29,59","38,85","51,24"
3250,"19,28","32,06","42,08","55,51"
3500,"20,77","34,52","45,32","59,78"
3750,"22,25","36,99","48,56","64,05"
4000,"23,73","39,46","51,79","68,32"
4250,"25,22","41,92","55,03","72,59"
4500,"26,7","44,39","58,27","76,86"
4750,"28,18","46,85","61,51","81,13"
5000,"29,67","49,32","64,74","85,4"
5250,"31,15","51,78","67,98","89,67"
5500,"32,63","54,25","71,22","93,94"
5750,"34,12","56,72","74,45","98,21"
6000,"35,6","59,18","77,69","102,48"
6250,"37,08","61,65","80,93","106,75"
6500,"38,57","64,11","84,17","111,02"
6750,"40,05","66,58","87,4","115,29"
7000,"41,53","69,05","90,64","119,56"
7250,"43,01","71,51","93,88","123,83"
7500,"44,5","73,98","97,11","128,1"
7750,"45,98","76,44","100,35","132,37"
8000,"47,46","78,91","103,59","136,64"
8250,"48,95","81,38","106,83","140,91"
8500,"50,43","83,84","110,06","145,18"
