﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,39","13,31","16,58"
1250,"7,69","11,74","16,64","20,72"
1500,"9,22","14,09","19,96","24,87"
1750,"10,76","16,44","23,29","29,01"
2000,"12,3","18,79","26,62","33,16"
2250,"13,83","21,14","29,94","37,3"
2500,"15,37","23,49","33,27","41,44"
2750,"16,91","25,83","36,6","45,59"
3000,"18,45","28,18","39,92","49,73"
3250,"19,98","30,53","43,25","53,88"
3500,"21,52","32,88","46,58","58,02"
3750,"23,06","35,23","49,91","62,17"
4000,"24,6","37,58","53,23","66,31"
4250,"26,13","39,92","56,56","70,46"
4500,"27,67","42,27","59,89","74,6"
4750,"29,21","44,62","63,21","78,74"
5000,"30,74","46,97","66,54","82,89"
5250,"32,28","49,32","69,87","87,03"
5500,"33,82","51,67","73,2","91,18"
5750,"35,36","54,02","76,52","95,32"
6000,"36,89","56,36","79,85","99,47"
6250,"38,43","58,71","83,18","103,61"
6500,"39,97","61,06","86,5","107,76"
6750,"41,5","63,41","89,83","111,9"
7000,"43,04","65,76","93,16","116,04"
7250,"44,58","68,11","96,48","120,19"
7500,"46,12","70,46","99,81","124,33"
7750,"47,65","72,8","103,14","128,48"
8000,"49,19","75,15","106,47","132,62"
8250,"50,73","77,5","109,79","136,77"
8500,"52,27","79,85","113,12","140,91"
