﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,86","13,31","16,58"
1250,"7,69","12,33","16,64","20,72"
1500,"9,22","14,8","19,96","24,87"
1750,"10,76","17,26","23,29","29,01"
2000,"12,3","19,73","26,62","33,16"
2250,"13,83","22,19","29,94","37,3"
2500,"15,37","24,66","33,27","41,44"
2750,"16,91","27,13","36,6","45,59"
3000,"18,45","29,59","39,92","49,73"
3250,"19,98","32,06","43,25","53,88"
3500,"21,52","34,52","46,58","58,02"
3750,"23,06","36,99","49,91","62,17"
4000,"24,6","39,46","53,23","66,31"
4250,"26,13","41,92","56,56","70,46"
4500,"27,67","44,39","59,89","74,6"
4750,"29,21","46,85","63,21","78,74"
5000,"30,74","49,32","66,54","82,89"
5250,"32,28","51,78","69,87","87,03"
5500,"33,82","54,25","73,2","91,18"
5750,"35,36","56,72","76,52","95,32"
6000,"36,89","59,18","79,85","99,47"
6250,"38,43","61,65","83,18","103,61"
6500,"39,97","64,11","86,5","107,76"
6750,"41,5","66,58","89,83","111,9"
7000,"43,04","69,05","93,16","116,04"
7250,"44,58","71,51","96,48","120,19"
7500,"46,12","73,98","99,81","124,33"
7750,"47,65","76,44","103,14","128,48"
8000,"49,19","78,91","106,47","132,62"
8250,"50,73","81,38","109,79","136,77"
8500,"52,27","83,84","113,12","140,91"
