﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,86","12,95","15,66"
1250,"7,69","12,33","16,19","19,57"
1500,"9,22","14,8","19,42","23,49"
1750,"10,76","17,26","22,66","27,4"
2000,"12,3","19,73","25,9","31,31"
2250,"13,83","22,19","29,13","35,23"
2500,"15,37","24,66","32,37","39,14"
2750,"16,91","27,13","35,61","43,06"
3000,"18,45","29,59","38,85","46,97"
3250,"19,98","32,06","42,08","50,88"
3500,"21,52","34,52","45,32","54,8"
3750,"23,06","36,99","48,56","58,71"
4000,"24,6","39,46","51,79","62,63"
4250,"26,13","41,92","55,03","66,54"
4500,"27,67","44,39","58,27","70,46"
4750,"29,21","46,85","61,51","74,37"
5000,"30,74","49,32","64,74","78,28"
5250,"32,28","51,78","67,98","82,2"
5500,"33,82","54,25","71,22","86,11"
5750,"35,36","56,72","74,45","90,03"
6000,"36,89","59,18","77,69","93,94"
6250,"38,43","61,65","80,93","97,85"
6500,"39,97","64,11","84,17","101,77"
6750,"41,5","66,58","87,4","105,68"
7000,"43,04","69,05","90,64","109,6"
7250,"44,58","71,51","93,88","113,51"
7500,"46,12","73,98","97,11","117,43"
7750,"47,65","76,44","100,35","121,34"
8000,"49,19","78,91","103,59","125,25"
8250,"50,73","81,38","106,83","129,17"
8500,"52,27","83,84","110,06","133,08"
