﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,39","12,28","16,1"
1250,"7,69","11,74","15,36","20,13"
1500,"9,22","14,09","18,43","24,16"
1750,"10,76","16,44","21,5","28,18"
2000,"12,3","18,79","24,57","32,21"
2250,"13,83","21,14","27,64","36,23"
2500,"15,37","23,49","30,71","40,26"
2750,"16,91","25,83","33,78","44,29"
3000,"18,45","28,18","36,85","48,31"
3250,"19,98","30,53","39,92","52,34"
3500,"21,52","32,88",43,"56,36"
3750,"23,06","35,23","46,07","60,39"
4000,"24,6","37,58","49,14","64,42"
4250,"26,13","39,92","52,21","68,44"
4500,"27,67","42,27","55,28","72,47"
4750,"29,21","44,62","58,35","76,49"
5000,"30,74","46,97","61,42","80,52"
5250,"32,28","49,32","64,49","84,55"
5500,"33,82","51,67","67,56","88,57"
5750,"35,36","54,02","70,64","92,6"
6000,"36,89","56,36","73,71","96,62"
6250,"38,43","58,71","76,78","100,65"
6500,"39,97","61,06","79,85","104,68"
6750,"41,5","63,41","82,92","108,7"
7000,"43,04","65,76","85,99","112,73"
7250,"44,58","68,11","89,06","116,75"
7500,"46,12","70,46","92,13","120,78"
7750,"47,65","72,8","95,21","124,81"
8000,"49,19","75,15","98,28","128,83"
8250,"50,73","77,5","101,35","132,86"
8500,"52,27","79,85","104,42","136,88"
