﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,62","13,31","16,1"
1250,"7,42","12,03","16,64","20,13"
1500,"8,9","14,43","19,96","24,16"
1750,"10,38","16,84","23,29","28,18"
2000,"11,87","19,25","26,62","32,21"
2250,"13,35","21,65","29,94","36,23"
2500,"14,83","24,06","33,27","40,26"
2750,"16,32","26,46","36,6","44,29"
3000,"17,8","28,87","39,92","48,31"
3250,"19,28","31,28","43,25","52,34"
3500,"20,77","33,68","46,58","56,36"
3750,"22,25","36,09","49,91","60,39"
4000,"23,73","38,49","53,23","64,42"
4250,"25,22","40,9","56,56","68,44"
4500,"26,7","43,3","59,89","72,47"
4750,"28,18","45,71","63,21","76,49"
5000,"29,67","48,12","66,54","80,52"
5250,"31,15","50,52","69,87","84,55"
5500,"32,63","52,93","73,2","88,57"
5750,"34,12","55,33","76,52","92,6"
6000,"35,6","57,74","79,85","96,62"
6250,"37,08","60,14","83,18","100,65"
6500,"38,57","62,55","86,5","104,68"
6750,"40,05","64,96","89,83","108,7"
7000,"41,53","67,36","93,16","112,73"
7250,"43,01","69,77","96,48","116,75"
7500,"44,5","72,17","99,81","120,78"
7750,"45,98","74,58","103,14","124,81"
8000,"47,46","76,99","106,47","128,83"
8250,"48,95","79,39","109,79","132,86"
8500,"50,43","81,8","113,12","136,88"
