﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,39","12,61","16,1"
1250,"7,69","11,74","15,76","20,13"
1500,"9,22","14,09","18,91","24,16"
1750,"10,76","16,44","22,06","28,18"
2000,"12,3","18,79","25,22","32,21"
2250,"13,83","21,14","28,37","36,23"
2500,"15,37","23,49","31,52","40,26"
2750,"16,91","25,83","34,67","44,29"
3000,"18,45","28,18","37,82","48,31"
3250,"19,98","30,53","40,98","52,34"
3500,"21,52","32,88","44,13","56,36"
3750,"23,06","35,23","47,28","60,39"
4000,"24,6","37,58","50,43","64,42"
4250,"26,13","39,92","53,58","68,44"
4500,"27,67","42,27","56,74","72,47"
4750,"29,21","44,62","59,89","76,49"
5000,"30,74","46,97","63,04","80,52"
5250,"32,28","49,32","66,19","84,55"
5500,"33,82","51,67","69,34","88,57"
5750,"35,36","54,02","72,49","92,6"
6000,"36,89","56,36","75,65","96,62"
6250,"38,43","58,71","78,8","100,65"
6500,"39,97","61,06","81,95","104,68"
6750,"41,5","63,41","85,1","108,7"
7000,"43,04","65,76","88,25","112,73"
7250,"44,58","68,11","91,41","116,75"
7500,"46,12","70,46","94,56","120,78"
7750,"47,65","72,8","97,71","124,81"
8000,"49,19","75,15","100,86","128,83"
8250,"50,73","77,5","104,01","132,86"
8500,"52,27","79,85","107,17","136,88"
