﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,62","13,31","15,23"
1250,"7,69","12,03","16,64","19,04"
1500,"9,22","14,43","19,96","22,85"
1750,"10,76","16,84","23,29","26,66"
2000,"12,3","19,25","26,62","30,47"
2250,"13,83","21,65","29,94","34,28"
2500,"15,37","24,06","33,27","38,08"
2750,"16,91","26,46","36,6","41,89"
3000,"18,45","28,87","39,92","45,7"
3250,"19,98","31,28","43,25","49,51"
3500,"21,52","33,68","46,58","53,32"
3750,"23,06","36,09","49,91","57,13"
4000,"24,6","38,49","53,23","60,93"
4250,"26,13","40,9","56,56","64,74"
4500,"27,67","43,3","59,89","68,55"
4750,"29,21","45,71","63,21","72,36"
5000,"30,74","48,12","66,54","76,17"
5250,"32,28","50,52","69,87","79,98"
5500,"33,82","52,93","73,2","83,78"
5750,"35,36","55,33","76,52","87,59"
6000,"36,89","57,74","79,85","91,4"
6250,"38,43","60,14","83,18","95,21"
6500,"39,97","62,55","86,5","99,02"
6750,"41,5","64,96","89,83","102,83"
7000,"43,04","67,36","93,16","106,64"
7250,"44,58","69,77","96,48","110,44"
7500,"46,12","72,17","99,81","114,25"
7750,"47,65","74,58","103,14","118,06"
8000,"49,19","76,99","106,47","121,87"
8250,"50,73","79,39","109,79","125,68"
8500,"52,27","81,8","113,12","129,49"
