﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,43","9,21","12,92","18,12"
1250,"8,03","11,52","16,15","22,65"
1500,"9,64","13,82","19,38","27,18"
1750,"11,25","16,12","22,6","31,7"
2000,"12,86","18,43","25,83","36,23"
2250,"14,46","20,73","29,06","40,76"
2500,"16,07","23,03","32,29","45,29"
2750,"17,68","25,34","35,52","49,82"
3000,"19,28","27,64","38,75","54,35"
3250,"20,89","29,94","41,98","58,88"
3500,"22,5","32,25","45,21","63,41"
3750,"24,1","34,55","48,44","67,94"
4000,"25,71","36,85","51,67","72,47"
4250,"27,32","39,16","54,9",77
4500,"28,92","41,46","58,13","81,53"
4750,"30,53","43,76","61,35","86,06"
5000,"32,14","46,07","64,58","90,59"
5250,"33,74","48,37","67,81","95,11"
5500,"35,35","50,67","71,04","99,64"
5750,"36,96","52,98","74,27","104,17"
6000,"38,57","55,28","77,5","108,7"
6250,"40,17","57,58","80,73","113,23"
6500,"41,78","59,89","83,96","117,76"
6750,"43,39","62,19","87,19","122,29"
7000,"44,99","64,49","90,42","126,82"
7250,"46,6","66,8","93,65","131,35"
7500,"48,21","69,1","96,88","135,88"
7750,"49,81","71,4","100,11","140,41"
8000,"51,42","73,71","103,33","144,94"
8250,"53,03","76,01","106,56","149,47"
8500,"54,63","78,31","109,79",154
