﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","8,72","11,87","15,3"
1250,"7,42","10,9","14,83","19,12"
1500,"8,9","13,08","17,8","22,95"
1750,"10,38","15,27","20,77","26,77"
2000,"11,87","17,45","23,73","30,6"
2250,"13,35","19,63","26,7","34,42"
2500,"14,83","21,81","29,67","38,25"
2750,"16,32","23,99","32,63","42,07"
3000,"17,8","26,17","35,6","45,9"
3250,"19,28","28,35","38,57","49,72"
3500,"20,77","30,53","41,53","53,55"
3750,"22,25","32,71","44,5","57,37"
4000,"23,73","34,89","47,46","61,2"
4250,"25,22","37,07","50,43","65,02"
4500,"26,7","39,25","53,4","68,85"
4750,"28,18","41,43","56,36","72,67"
5000,"29,67","43,62","59,33","76,49"
5250,"31,15","45,8","62,3","80,32"
5500,"32,63","47,98","65,26","84,14"
5750,"34,12","50,16","68,23","87,97"
6000,"35,6","52,34","71,2","91,79"
6250,"37,08","54,52","74,16","95,62"
6500,"38,57","56,7","77,13","99,44"
6750,"40,05","58,88","80,1","103,27"
7000,"41,53","61,06","83,06","107,09"
7250,"43,01","63,24","86,03","110,92"
7500,"44,5","65,42",89,"114,74"
7750,"45,98","67,6","91,96","118,57"
8000,"47,46","69,78","94,93","122,39"
8250,"48,95","71,97","97,9","126,22"
8500,"50,43","74,15","100,86","130,04"
