﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,39","12,28","15,23"
1250,"7,69","11,74","15,36","19,04"
1500,"9,22","14,09","18,43","22,85"
1750,"10,76","16,44","21,5","26,66"
2000,"12,3","18,79","24,57","30,47"
2250,"13,83","21,14","27,64","34,28"
2500,"15,37","23,49","30,71","38,08"
2750,"16,91","25,83","33,78","41,89"
3000,"18,45","28,18","36,85","45,7"
3250,"19,98","30,53","39,92","49,51"
3500,"21,52","32,88",43,"53,32"
3750,"23,06","35,23","46,07","57,13"
4000,"24,6","37,58","49,14","60,93"
4250,"26,13","39,92","52,21","64,74"
4500,"27,67","42,27","55,28","68,55"
4750,"29,21","44,62","58,35","72,36"
5000,"30,74","46,97","61,42","76,17"
5250,"32,28","49,32","64,49","79,98"
5500,"33,82","51,67","67,56","83,78"
5750,"35,36","54,02","70,64","87,59"
6000,"36,89","56,36","73,71","91,4"
6250,"38,43","58,71","76,78","95,21"
6500,"39,97","61,06","79,85","99,02"
6750,"41,5","63,41","82,92","102,83"
7000,"43,04","65,76","85,99","106,64"
7250,"44,58","68,11","89,06","110,44"
7500,"46,12","70,46","92,13","114,25"
7750,"47,65","72,8","95,21","118,06"
8000,"49,19","75,15","98,28","121,87"
8250,"50,73","77,5","101,35","125,68"
8500,"52,27","79,85","104,42","129,49"
