﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,62","12,95","17,08"
1250,"7,42","12,03","16,19","21,35"
1500,"8,9","14,43","19,42","25,62"
1750,"10,38","16,84","22,66","29,89"
2000,"11,87","19,25","25,9","34,16"
2250,"13,35","21,65","29,13","38,43"
2500,"14,83","24,06","32,37","42,7"
2750,"16,32","26,46","35,61","46,97"
3000,"17,8","28,87","38,85","51,24"
3250,"19,28","31,28","42,08","55,51"
3500,"20,77","33,68","45,32","59,78"
3750,"22,25","36,09","48,56","64,05"
4000,"23,73","38,49","51,79","68,32"
4250,"25,22","40,9","55,03","72,59"
4500,"26,7","43,3","58,27","76,86"
4750,"28,18","45,71","61,51","81,13"
5000,"29,67","48,12","64,74","85,4"
5250,"31,15","50,52","67,98","89,67"
5500,"32,63","52,93","71,22","93,94"
5750,"34,12","55,33","74,45","98,21"
6000,"35,6","57,74","77,69","102,48"
6250,"37,08","60,14","80,93","106,75"
6500,"38,57","62,55","84,17","111,02"
6750,"40,05","64,96","87,4","115,29"
7000,"41,53","67,36","90,64","119,56"
7250,"43,01","69,77","93,88","123,83"
7500,"44,5","72,17","97,11","128,1"
7750,"45,98","74,58","100,35","132,37"
8000,"47,46","76,99","103,59","136,64"
8250,"48,95","79,39","106,83","140,91"
8500,"50,43","81,8","110,06","145,18"
