﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,39","12,28","16,58"
1250,"7,42","11,74","15,36","20,72"
1500,"8,9","14,09","18,43","24,87"
1750,"10,38","16,44","21,5","29,01"
2000,"11,87","18,79","24,57","33,16"
2250,"13,35","21,14","27,64","37,3"
2500,"14,83","23,49","30,71","41,44"
2750,"16,32","25,83","33,78","45,59"
3000,"17,8","28,18","36,85","49,73"
3250,"19,28","30,53","39,92","53,88"
3500,"20,77","32,88",43,"58,02"
3750,"22,25","35,23","46,07","62,17"
4000,"23,73","37,58","49,14","66,31"
4250,"25,22","39,92","52,21","70,46"
4500,"26,7","42,27","55,28","74,6"
4750,"28,18","44,62","58,35","78,74"
5000,"29,67","46,97","61,42","82,89"
5250,"31,15","49,32","64,49","87,03"
5500,"32,63","51,67","67,56","91,18"
5750,"34,12","54,02","70,64","95,32"
6000,"35,6","56,36","73,71","99,47"
6250,"37,08","58,71","76,78","103,61"
6500,"38,57","61,06","79,85","107,76"
6750,"40,05","63,41","82,92","111,9"
7000,"41,53","65,76","85,99","116,04"
7250,"43,01","68,11","89,06","120,19"
7500,"44,5","70,46","92,13","124,33"
7750,"45,98","72,8","95,21","128,48"
8000,"47,46","75,15","98,28","132,62"
8250,"48,95","77,5","101,35","136,77"
8500,"50,43","79,85","104,42","140,91"
