﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,62","12,95","15,66"
1250,"7,69","12,03","16,19","19,57"
1500,"9,22","14,43","19,42","23,49"
1750,"10,76","16,84","22,66","27,4"
2000,"12,3","19,25","25,9","31,31"
2250,"13,83","21,65","29,13","35,23"
2500,"15,37","24,06","32,37","39,14"
2750,"16,91","26,46","35,61","43,06"
3000,"18,45","28,87","38,85","46,97"
3250,"19,98","31,28","42,08","50,88"
3500,"21,52","33,68","45,32","54,8"
3750,"23,06","36,09","48,56","58,71"
4000,"24,6","38,49","51,79","62,63"
4250,"26,13","40,9","55,03","66,54"
4500,"27,67","43,3","58,27","70,46"
4750,"29,21","45,71","61,51","74,37"
5000,"30,74","48,12","64,74","78,28"
5250,"32,28","50,52","67,98","82,2"
5500,"33,82","52,93","71,22","86,11"
5750,"35,36","55,33","74,45","90,03"
6000,"36,89","57,74","77,69","93,94"
6250,"38,43","60,14","80,93","97,85"
6500,"39,97","62,55","84,17","101,77"
6750,"41,5","64,96","87,4","105,68"
7000,"43,04","67,36","90,64","109,6"
7250,"44,58","69,77","93,88","113,51"
7500,"46,12","72,17","97,11","117,43"
7750,"47,65","74,58","100,35","121,34"
8000,"49,19","76,99","103,59","125,25"
8250,"50,73","79,39","106,83","129,17"
8500,"52,27","81,8","110,06","133,08"
