﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,86","13,31","15,66"
1250,"7,69","12,33","16,64","19,57"
1500,"9,22","14,8","19,96","23,49"
1750,"10,76","17,26","23,29","27,4"
2000,"12,3","19,73","26,62","31,31"
2250,"13,83","22,19","29,94","35,23"
2500,"15,37","24,66","33,27","39,14"
2750,"16,91","27,13","36,6","43,06"
3000,"18,45","29,59","39,92","46,97"
3250,"19,98","32,06","43,25","50,88"
3500,"21,52","34,52","46,58","54,8"
3750,"23,06","36,99","49,91","58,71"
4000,"24,6","39,46","53,23","62,63"
4250,"26,13","41,92","56,56","66,54"
4500,"27,67","44,39","59,89","70,46"
4750,"29,21","46,85","63,21","74,37"
5000,"30,74","49,32","66,54","78,28"
5250,"32,28","51,78","69,87","82,2"
5500,"33,82","54,25","73,2","86,11"
5750,"35,36","56,72","76,52","90,03"
6000,"36,89","59,18","79,85","93,94"
6250,"38,43","61,65","83,18","97,85"
6500,"39,97","64,11","86,5","101,77"
6750,"41,5","66,58","89,83","105,68"
7000,"43,04","69,05","93,16","109,6"
7250,"44,58","71,51","96,48","113,51"
7500,"46,12","73,98","99,81","117,43"
7750,"47,65","76,44","103,14","121,34"
8000,"49,19","78,91","106,47","125,25"
8250,"50,73","81,38","109,79","129,17"
8500,"52,27","83,84","113,12","133,08"
