﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,62","12,28","15,23"
1250,"7,69","12,03","15,36","19,04"
1500,"9,22","14,43","18,43","22,85"
1750,"10,76","16,84","21,5","26,66"
2000,"12,3","19,25","24,57","30,47"
2250,"13,83","21,65","27,64","34,28"
2500,"15,37","24,06","30,71","38,08"
2750,"16,91","26,46","33,78","41,89"
3000,"18,45","28,87","36,85","45,7"
3250,"19,98","31,28","39,92","49,51"
3500,"21,52","33,68",43,"53,32"
3750,"23,06","36,09","46,07","57,13"
4000,"24,6","38,49","49,14","60,93"
4250,"26,13","40,9","52,21","64,74"
4500,"27,67","43,3","55,28","68,55"
4750,"29,21","45,71","58,35","72,36"
5000,"30,74","48,12","61,42","76,17"
5250,"32,28","50,52","64,49","79,98"
5500,"33,82","52,93","67,56","83,78"
5750,"35,36","55,33","70,64","87,59"
6000,"36,89","57,74","73,71","91,4"
6250,"38,43","60,14","76,78","95,21"
6500,"39,97","62,55","79,85","99,02"
6750,"41,5","64,96","82,92","102,83"
7000,"43,04","67,36","85,99","106,64"
7250,"44,58","69,77","89,06","110,44"
7500,"46,12","72,17","92,13","114,25"
7750,"47,65","74,58","95,21","118,06"
8000,"49,19","76,99","98,28","121,87"
8250,"50,73","79,39","101,35","125,68"
8500,"52,27","81,8","104,42","129,49"
