﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,86","12,95","16,1"
1250,"7,42","12,33","16,19","20,13"
1500,"8,9","14,8","19,42","24,16"
1750,"10,38","17,26","22,66","28,18"
2000,"11,87","19,73","25,9","32,21"
2250,"13,35","22,19","29,13","36,23"
2500,"14,83","24,66","32,37","40,26"
2750,"16,32","27,13","35,61","44,29"
3000,"17,8","29,59","38,85","48,31"
3250,"19,28","32,06","42,08","52,34"
3500,"20,77","34,52","45,32","56,36"
3750,"22,25","36,99","48,56","60,39"
4000,"23,73","39,46","51,79","64,42"
4250,"25,22","41,92","55,03","68,44"
4500,"26,7","44,39","58,27","72,47"
4750,"28,18","46,85","61,51","76,49"
5000,"29,67","49,32","64,74","80,52"
5250,"31,15","51,78","67,98","84,55"
5500,"32,63","54,25","71,22","88,57"
5750,"34,12","56,72","74,45","92,6"
6000,"35,6","59,18","77,69","96,62"
6250,"37,08","61,65","80,93","100,65"
6500,"38,57","64,11","84,17","104,68"
6750,"40,05","66,58","87,4","108,7"
7000,"41,53","69,05","90,64","112,73"
7250,"43,01","71,51","93,88","116,75"
7500,"44,5","73,98","97,11","120,78"
7750,"45,98","76,44","100,35","124,81"
8000,"47,46","78,91","103,59","128,83"
8250,"48,95","81,38","106,83","132,86"
8500,"50,43","83,84","110,06","136,88"
