﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,39","12,28","17,08"
1250,"7,42","11,74","15,36","21,35"
1500,"8,9","14,09","18,43","25,62"
1750,"10,38","16,44","21,5","29,89"
2000,"11,87","18,79","24,57","34,16"
2250,"13,35","21,14","27,64","38,43"
2500,"14,83","23,49","30,71","42,7"
2750,"16,32","25,83","33,78","46,97"
3000,"17,8","28,18","36,85","51,24"
3250,"19,28","30,53","39,92","55,51"
3500,"20,77","32,88",43,"59,78"
3750,"22,25","35,23","46,07","64,05"
4000,"23,73","37,58","49,14","68,32"
4250,"25,22","39,92","52,21","72,59"
4500,"26,7","42,27","55,28","76,86"
4750,"28,18","44,62","58,35","81,13"
5000,"29,67","46,97","61,42","85,4"
5250,"31,15","49,32","64,49","89,67"
5500,"32,63","51,67","67,56","93,94"
5750,"34,12","54,02","70,64","98,21"
6000,"35,6","56,36","73,71","102,48"
6250,"37,08","58,71","76,78","106,75"
6500,"38,57","61,06","79,85","111,02"
6750,"40,05","63,41","82,92","115,29"
7000,"41,53","65,76","85,99","119,56"
7250,"43,01","68,11","89,06","123,83"
7500,"44,5","70,46","92,13","128,1"
7750,"45,98","72,8","95,21","132,37"
8000,"47,46","75,15","98,28","136,64"
8250,"48,95","77,5","101,35","140,91"
8500,"50,43","79,85","104,42","145,18"
