﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,62","12,95","16,1"
1250,"7,42","12,03","16,19","20,13"
1500,"8,9","14,43","19,42","24,16"
1750,"10,38","16,84","22,66","28,18"
2000,"11,87","19,25","25,9","32,21"
2250,"13,35","21,65","29,13","36,23"
2500,"14,83","24,06","32,37","40,26"
2750,"16,32","26,46","35,61","44,29"
3000,"17,8","28,87","38,85","48,31"
3250,"19,28","31,28","42,08","52,34"
3500,"20,77","33,68","45,32","56,36"
3750,"22,25","36,09","48,56","60,39"
4000,"23,73","38,49","51,79","64,42"
4250,"25,22","40,9","55,03","68,44"
4500,"26,7","43,3","58,27","72,47"
4750,"28,18","45,71","61,51","76,49"
5000,"29,67","48,12","64,74","80,52"
5250,"31,15","50,52","67,98","84,55"
5500,"32,63","52,93","71,22","88,57"
5750,"34,12","55,33","74,45","92,6"
6000,"35,6","57,74","77,69","96,62"
6250,"37,08","60,14","80,93","100,65"
6500,"38,57","62,55","84,17","104,68"
6750,"40,05","64,96","87,4","108,7"
7000,"41,53","67,36","90,64","112,73"
7250,"43,01","69,77","93,88","116,75"
7500,"44,5","72,17","97,11","120,78"
7750,"45,98","74,58","100,35","124,81"
8000,"47,46","76,99","103,59","128,83"
8250,"48,95","79,39","106,83","132,86"
8500,"50,43","81,8","110,06","136,88"
