﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,62","13,31","16,58"
1250,"7,69","12,03","16,64","20,72"
1500,"9,22","14,43","19,96","24,87"
1750,"10,76","16,84","23,29","29,01"
2000,"12,3","19,25","26,62","33,16"
2250,"13,83","21,65","29,94","37,3"
2500,"15,37","24,06","33,27","41,44"
2750,"16,91","26,46","36,6","45,59"
3000,"18,45","28,87","39,92","49,73"
3250,"19,98","31,28","43,25","53,88"
3500,"21,52","33,68","46,58","58,02"
3750,"23,06","36,09","49,91","62,17"
4000,"24,6","38,49","53,23","66,31"
4250,"26,13","40,9","56,56","70,46"
4500,"27,67","43,3","59,89","74,6"
4750,"29,21","45,71","63,21","78,74"
5000,"30,74","48,12","66,54","82,89"
5250,"32,28","50,52","69,87","87,03"
5500,"33,82","52,93","73,2","91,18"
5750,"35,36","55,33","76,52","95,32"
6000,"36,89","57,74","79,85","99,47"
6250,"38,43","60,14","83,18","103,61"
6500,"39,97","62,55","86,5","107,76"
6750,"41,5","64,96","89,83","111,9"
7000,"43,04","67,36","93,16","116,04"
7250,"44,58","69,77","96,48","120,19"
7500,"46,12","72,17","99,81","124,33"
7750,"47,65","74,58","103,14","128,48"
8000,"49,19","76,99","106,47","132,62"
8250,"50,73","79,39","109,79","136,77"
8500,"52,27","81,8","113,12","140,91"
