﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,62","12,61","15,23"
1250,"7,69","12,03","15,76","19,04"
1500,"9,22","14,43","18,91","22,85"
1750,"10,76","16,84","22,06","26,66"
2000,"12,3","19,25","25,22","30,47"
2250,"13,83","21,65","28,37","34,28"
2500,"15,37","24,06","31,52","38,08"
2750,"16,91","26,46","34,67","41,89"
3000,"18,45","28,87","37,82","45,7"
3250,"19,98","31,28","40,98","49,51"
3500,"21,52","33,68","44,13","53,32"
3750,"23,06","36,09","47,28","57,13"
4000,"24,6","38,49","50,43","60,93"
4250,"26,13","40,9","53,58","64,74"
4500,"27,67","43,3","56,74","68,55"
4750,"29,21","45,71","59,89","72,36"
5000,"30,74","48,12","63,04","76,17"
5250,"32,28","50,52","66,19","79,98"
5500,"33,82","52,93","69,34","83,78"
5750,"35,36","55,33","72,49","87,59"
6000,"36,89","57,74","75,65","91,4"
6250,"38,43","60,14","78,8","95,21"
6500,"39,97","62,55","81,95","99,02"
6750,"41,5","64,96","85,1","102,83"
7000,"43,04","67,36","88,25","106,64"
7250,"44,58","69,77","91,41","110,44"
7500,"46,12","72,17","94,56","114,25"
7750,"47,65","74,58","97,71","118,06"
8000,"49,19","76,99","100,86","121,87"
8250,"50,73","79,39","104,01","125,68"
8500,"52,27","81,8","107,17","129,49"
