﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,83","8,72","12,61","16,44"
1250,"7,29","10,9","15,76","20,55"
1500,"8,75","13,08","18,91","24,66"
1750,"10,2","15,27","22,06","28,77"
2000,"11,66","17,45","25,22","32,88"
2250,"13,12","19,63","28,37","36,99"
2500,"14,58","21,81","31,52","41,1"
2750,"16,03","23,99","34,67","45,21"
3000,"17,49","26,17","37,82","49,32"
3250,"18,95","28,35","40,98","53,43"
3500,"20,41","30,53","44,13","57,54"
3750,"21,87","32,71","47,28","61,65"
4000,"23,32","34,89","50,43","65,76"
4250,"24,78","37,07","53,58","69,87"
4500,"26,24","39,25","56,74","73,98"
4750,"27,7","41,43","59,89","78,09"
5000,"29,15","43,62","63,04","82,2"
5250,"30,61","45,8","66,19","86,31"
5500,"32,07","47,98","69,34","90,42"
5750,"33,53","50,16","72,49","94,53"
6000,"34,98","52,34","75,65","98,64"
6250,"36,44","54,52","78,8","102,75"
6500,"37,9","56,7","81,95","106,86"
6750,"39,36","58,88","85,1","110,97"
7000,"40,82","61,06","88,25","115,08"
7250,"42,27","63,24","91,41","119,19"
7500,"43,73","65,42","94,56","123,3"
7750,"45,19","67,6","97,71","127,41"
8000,"46,65","69,78","100,86","131,52"
8250,"48,1","71,97","104,01","135,63"
8500,"49,56","74,15","107,17","139,74"
