﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,43","8,94","12,61","17,41"
1250,"8,03","11,17","15,76","21,76"
1500,"9,64","13,4","18,91","26,11"
1750,"11,25","15,64","22,06","30,46"
2000,"12,86","17,87","25,22","34,81"
2250,"14,46","20,11","28,37","39,16"
2500,"16,07","22,34","31,52","43,52"
2750,"17,68","24,57","34,67","47,87"
3000,"19,28","26,81","37,82","52,22"
3250,"20,89","29,04","40,98","56,57"
3500,"22,5","31,28","44,13","60,92"
3750,"24,1","33,51","47,28","65,27"
4000,"25,71","35,74","50,43","69,63"
4250,"27,32","37,98","53,58","73,98"
4500,"28,92","40,21","56,74","78,33"
4750,"30,53","42,45","59,89","82,68"
5000,"32,14","44,68","63,04","87,03"
5250,"33,74","46,91","66,19","91,38"
5500,"35,35","49,15","69,34","95,74"
5750,"36,96","51,38","72,49","100,09"
6000,"38,57","53,61","75,65","104,44"
6250,"40,17","55,85","78,8","108,79"
6500,"41,78","58,08","81,95","113,14"
6750,"43,39","60,32","85,1","117,49"
7000,"44,99","62,55","88,25","121,85"
7250,"46,6","64,78","91,41","126,2"
7500,"48,21","67,02","94,56","130,55"
7750,"49,81","69,25","97,71","134,9"
8000,"51,42","71,49","100,86","139,25"
8250,"53,03","73,72","104,01","143,6"
8500,"54,63","75,95","107,17","147,96"
