﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,39","13,31","15,66"
1250,"7,69","11,74","16,64","19,57"
1500,"9,22","14,09","19,96","23,49"
1750,"10,76","16,44","23,29","27,4"
2000,"12,3","18,79","26,62","31,31"
2250,"13,83","21,14","29,94","35,23"
2500,"15,37","23,49","33,27","39,14"
2750,"16,91","25,83","36,6","43,06"
3000,"18,45","28,18","39,92","46,97"
3250,"19,98","30,53","43,25","50,88"
3500,"21,52","32,88","46,58","54,8"
3750,"23,06","35,23","49,91","58,71"
4000,"24,6","37,58","53,23","62,63"
4250,"26,13","39,92","56,56","66,54"
4500,"27,67","42,27","59,89","70,46"
4750,"29,21","44,62","63,21","74,37"
5000,"30,74","46,97","66,54","78,28"
5250,"32,28","49,32","69,87","82,2"
5500,"33,82","51,67","73,2","86,11"
5750,"35,36","54,02","76,52","90,03"
6000,"36,89","56,36","79,85","93,94"
6250,"38,43","58,71","83,18","97,85"
6500,"39,97","61,06","86,5","101,77"
6750,"41,5","63,41","89,83","105,68"
7000,"43,04","65,76","93,16","109,6"
7250,"44,58","68,11","96,48","113,51"
7500,"46,12","70,46","99,81","117,43"
7750,"47,65","72,8","103,14","121,34"
8000,"49,19","75,15","106,47","125,25"
8250,"50,73","77,5","109,79","129,17"
8500,"52,27","79,85","113,12","133,08"
