﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,86","13,31","16,1"
1250,"7,42","12,33","16,64","20,13"
1500,"8,9","14,8","19,96","24,16"
1750,"10,38","17,26","23,29","28,18"
2000,"11,87","19,73","26,62","32,21"
2250,"13,35","22,19","29,94","36,23"
2500,"14,83","24,66","33,27","40,26"
2750,"16,32","27,13","36,6","44,29"
3000,"17,8","29,59","39,92","48,31"
3250,"19,28","32,06","43,25","52,34"
3500,"20,77","34,52","46,58","56,36"
3750,"22,25","36,99","49,91","60,39"
4000,"23,73","39,46","53,23","64,42"
4250,"25,22","41,92","56,56","68,44"
4500,"26,7","44,39","59,89","72,47"
4750,"28,18","46,85","63,21","76,49"
5000,"29,67","49,32","66,54","80,52"
5250,"31,15","51,78","69,87","84,55"
5500,"32,63","54,25","73,2","88,57"
5750,"34,12","56,72","76,52","92,6"
6000,"35,6","59,18","79,85","96,62"
6250,"37,08","61,65","83,18","100,65"
6500,"38,57","64,11","86,5","104,68"
6750,"40,05","66,58","89,83","108,7"
7000,"41,53","69,05","93,16","112,73"
7250,"43,01","71,51","96,48","116,75"
7500,"44,5","73,98","99,81","120,78"
7750,"45,98","76,44","103,14","124,81"
8000,"47,46","78,91","106,47","128,83"
8250,"48,95","81,38","109,79","132,86"
8500,"50,43","83,84","113,12","136,88"
