﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","8,72","11,87","16,1"
1250,"7,42","10,9","14,83","20,13"
1500,"8,9","13,08","17,8","24,16"
1750,"10,38","15,27","20,77","28,18"
2000,"11,87","17,45","23,73","32,21"
2250,"13,35","19,63","26,7","36,23"
2500,"14,83","21,81","29,67","40,26"
2750,"16,32","23,99","32,63","44,29"
3000,"17,8","26,17","35,6","48,31"
3250,"19,28","28,35","38,57","52,34"
3500,"20,77","30,53","41,53","56,36"
3750,"22,25","32,71","44,5","60,39"
4000,"23,73","34,89","47,46","64,42"
4250,"25,22","37,07","50,43","68,44"
4500,"26,7","39,25","53,4","72,47"
4750,"28,18","41,43","56,36","76,49"
5000,"29,67","43,62","59,33","80,52"
5250,"31,15","45,8","62,3","84,55"
5500,"32,63","47,98","65,26","88,57"
5750,"34,12","50,16","68,23","92,6"
6000,"35,6","52,34","71,2","96,62"
6250,"37,08","54,52","74,16","100,65"
6500,"38,57","56,7","77,13","104,68"
6750,"40,05","58,88","80,1","108,7"
7000,"41,53","61,06","83,06","112,73"
7250,"43,01","63,24","86,03","116,75"
7500,"44,5","65,42",89,"120,78"
7750,"45,98","67,6","91,96","124,81"
8000,"47,46","69,78","94,93","128,83"
8250,"48,95","71,97","97,9","132,86"
8500,"50,43","74,15","100,86","136,88"
