﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,86","12,95","16,58"
1250,"7,69","12,33","16,19","20,72"
1500,"9,22","14,8","19,42","24,87"
1750,"10,76","17,26","22,66","29,01"
2000,"12,3","19,73","25,9","33,16"
2250,"13,83","22,19","29,13","37,3"
2500,"15,37","24,66","32,37","41,44"
2750,"16,91","27,13","35,61","45,59"
3000,"18,45","29,59","38,85","49,73"
3250,"19,98","32,06","42,08","53,88"
3500,"21,52","34,52","45,32","58,02"
3750,"23,06","36,99","48,56","62,17"
4000,"24,6","39,46","51,79","66,31"
4250,"26,13","41,92","55,03","70,46"
4500,"27,67","44,39","58,27","74,6"
4750,"29,21","46,85","61,51","78,74"
5000,"30,74","49,32","64,74","82,89"
5250,"32,28","51,78","67,98","87,03"
5500,"33,82","54,25","71,22","91,18"
5750,"35,36","56,72","74,45","95,32"
6000,"36,89","59,18","77,69","99,47"
6250,"38,43","61,65","80,93","103,61"
6500,"39,97","64,11","84,17","107,76"
6750,"41,5","66,58","87,4","111,9"
7000,"43,04","69,05","90,64","116,04"
7250,"44,58","71,51","93,88","120,19"
7500,"46,12","73,98","97,11","124,33"
7750,"47,65","76,44","100,35","128,48"
8000,"49,19","78,91","103,59","132,62"
8250,"50,73","81,38","106,83","136,77"
8500,"52,27","83,84","110,06","140,91"
