﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,39","13,31","16,1"
1250,"7,69","11,74","16,64","20,13"
1500,"9,22","14,09","19,96","24,16"
1750,"10,76","16,44","23,29","28,18"
2000,"12,3","18,79","26,62","32,21"
2250,"13,83","21,14","29,94","36,23"
2500,"15,37","23,49","33,27","40,26"
2750,"16,91","25,83","36,6","44,29"
3000,"18,45","28,18","39,92","48,31"
3250,"19,98","30,53","43,25","52,34"
3500,"21,52","32,88","46,58","56,36"
3750,"23,06","35,23","49,91","60,39"
4000,"24,6","37,58","53,23","64,42"
4250,"26,13","39,92","56,56","68,44"
4500,"27,67","42,27","59,89","72,47"
4750,"29,21","44,62","63,21","76,49"
5000,"30,74","46,97","66,54","80,52"
5250,"32,28","49,32","69,87","84,55"
5500,"33,82","51,67","73,2","88,57"
5750,"35,36","54,02","76,52","92,6"
6000,"36,89","56,36","79,85","96,62"
6250,"38,43","58,71","83,18","100,65"
6500,"39,97","61,06","86,5","104,68"
6750,"41,5","63,41","89,83","108,7"
7000,"43,04","65,76","93,16","112,73"
7250,"44,58","68,11","96,48","116,75"
7500,"46,12","70,46","99,81","120,78"
7750,"47,65","72,8","103,14","124,81"
8000,"49,19","75,15","106,47","128,83"
8250,"50,73","77,5","109,79","132,86"
8500,"52,27","79,85","113,12","136,88"
