﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,39","12,95","15,66"
1250,"7,42","11,74","16,19","19,57"
1500,"8,9","14,09","19,42","23,49"
1750,"10,38","16,44","22,66","27,4"
2000,"11,87","18,79","25,9","31,31"
2250,"13,35","21,14","29,13","35,23"
2500,"14,83","23,49","32,37","39,14"
2750,"16,32","25,83","35,61","43,06"
3000,"17,8","28,18","38,85","46,97"
3250,"19,28","30,53","42,08","50,88"
3500,"20,77","32,88","45,32","54,8"
3750,"22,25","35,23","48,56","58,71"
4000,"23,73","37,58","51,79","62,63"
4250,"25,22","39,92","55,03","66,54"
4500,"26,7","42,27","58,27","70,46"
4750,"28,18","44,62","61,51","74,37"
5000,"29,67","46,97","64,74","78,28"
5250,"31,15","49,32","67,98","82,2"
5500,"32,63","51,67","71,22","86,11"
5750,"34,12","54,02","74,45","90,03"
6000,"35,6","56,36","77,69","93,94"
6250,"37,08","58,71","80,93","97,85"
6500,"38,57","61,06","84,17","101,77"
6750,"40,05","63,41","87,4","105,68"
7000,"41,53","65,76","90,64","109,6"
7250,"43,01","68,11","93,88","113,51"
7500,"44,5","70,46","97,11","117,43"
7750,"45,98","72,8","100,35","121,34"
8000,"47,46","75,15","103,59","125,25"
8250,"48,95","77,5","106,83","129,17"
8500,"50,43","79,85","110,06","133,08"
