﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,39","12,61","16,58"
1250,"7,42","11,74","15,76","20,72"
1500,"8,9","14,09","18,91","24,87"
1750,"10,38","16,44","22,06","29,01"
2000,"11,87","18,79","25,22","33,16"
2250,"13,35","21,14","28,37","37,3"
2500,"14,83","23,49","31,52","41,44"
2750,"16,32","25,83","34,67","45,59"
3000,"17,8","28,18","37,82","49,73"
3250,"19,28","30,53","40,98","53,88"
3500,"20,77","32,88","44,13","58,02"
3750,"22,25","35,23","47,28","62,17"
4000,"23,73","37,58","50,43","66,31"
4250,"25,22","39,92","53,58","70,46"
4500,"26,7","42,27","56,74","74,6"
4750,"28,18","44,62","59,89","78,74"
5000,"29,67","46,97","63,04","82,89"
5250,"31,15","49,32","66,19","87,03"
5500,"32,63","51,67","69,34","91,18"
5750,"34,12","54,02","72,49","95,32"
6000,"35,6","56,36","75,65","99,47"
6250,"37,08","58,71","78,8","103,61"
6500,"38,57","61,06","81,95","107,76"
6750,"40,05","63,41","85,1","111,9"
7000,"41,53","65,76","88,25","116,04"
7250,"43,01","68,11","91,41","120,19"
7500,"44,5","70,46","94,56","124,33"
7750,"45,98","72,8","97,71","128,48"
8000,"47,46","75,15","100,86","132,62"
8250,"48,95","77,5","104,01","136,77"
8500,"50,43","79,85","107,17","140,91"
