﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,62","12,95","16,58"
1250,"7,69","12,03","16,19","20,72"
1500,"9,22","14,43","19,42","24,87"
1750,"10,76","16,84","22,66","29,01"
2000,"12,3","19,25","25,9","33,16"
2250,"13,83","21,65","29,13","37,3"
2500,"15,37","24,06","32,37","41,44"
2750,"16,91","26,46","35,61","45,59"
3000,"18,45","28,87","38,85","49,73"
3250,"19,98","31,28","42,08","53,88"
3500,"21,52","33,68","45,32","58,02"
3750,"23,06","36,09","48,56","62,17"
4000,"24,6","38,49","51,79","66,31"
4250,"26,13","40,9","55,03","70,46"
4500,"27,67","43,3","58,27","74,6"
4750,"29,21","45,71","61,51","78,74"
5000,"30,74","48,12","64,74","82,89"
5250,"32,28","50,52","67,98","87,03"
5500,"33,82","52,93","71,22","91,18"
5750,"35,36","55,33","74,45","95,32"
6000,"36,89","57,74","77,69","99,47"
6250,"38,43","60,14","80,93","103,61"
6500,"39,97","62,55","84,17","107,76"
6750,"41,5","64,96","87,4","111,9"
7000,"43,04","67,36","90,64","116,04"
7250,"44,58","69,77","93,88","120,19"
7500,"46,12","72,17","97,11","124,33"
7750,"47,65","74,58","100,35","128,48"
8000,"49,19","76,99","103,59","132,62"
8250,"50,73","79,39","106,83","136,77"
8500,"52,27","81,8","110,06","140,91"
