﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","8,72","12,61","16,44"
1250,"7,42","10,9","15,76","20,55"
1500,"8,9","13,08","18,91","24,66"
1750,"10,38","15,27","22,06","28,77"
2000,"11,87","17,45","25,22","32,88"
2250,"13,35","19,63","28,37","36,99"
2500,"14,83","21,81","31,52","41,1"
2750,"16,32","23,99","34,67","45,21"
3000,"17,8","26,17","37,82","49,32"
3250,"19,28","28,35","40,98","53,43"
3500,"20,77","30,53","44,13","57,54"
3750,"22,25","32,71","47,28","61,65"
4000,"23,73","34,89","50,43","65,76"
4250,"25,22","37,07","53,58","69,87"
4500,"26,7","39,25","56,74","73,98"
4750,"28,18","41,43","59,89","78,09"
5000,"29,67","43,62","63,04","82,2"
5250,"31,15","45,8","66,19","86,31"
5500,"32,63","47,98","69,34","90,42"
5750,"34,12","50,16","72,49","94,53"
6000,"35,6","52,34","75,65","98,64"
6250,"37,08","54,52","78,8","102,75"
6500,"38,57","56,7","81,95","106,86"
6750,"40,05","58,88","85,1","110,97"
7000,"41,53","61,06","88,25","115,08"
7250,"43,01","63,24","91,41","119,19"
7500,"44,5","65,42","94,56","123,3"
7750,"45,98","67,6","97,71","127,41"
8000,"47,46","69,78","100,86","131,52"
8250,"48,95","71,97","104,01","135,63"
8500,"50,43","74,15","107,17","139,74"
