﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,86","12,61","15,66"
1250,"7,69","12,33","15,76","19,57"
1500,"9,22","14,8","18,91","23,49"
1750,"10,76","17,26","22,06","27,4"
2000,"12,3","19,73","25,22","31,31"
2250,"13,83","22,19","28,37","35,23"
2500,"15,37","24,66","31,52","39,14"
2750,"16,91","27,13","34,67","43,06"
3000,"18,45","29,59","37,82","46,97"
3250,"19,98","32,06","40,98","50,88"
3500,"21,52","34,52","44,13","54,8"
3750,"23,06","36,99","47,28","58,71"
4000,"24,6","39,46","50,43","62,63"
4250,"26,13","41,92","53,58","66,54"
4500,"27,67","44,39","56,74","70,46"
4750,"29,21","46,85","59,89","74,37"
5000,"30,74","49,32","63,04","78,28"
5250,"32,28","51,78","66,19","82,2"
5500,"33,82","54,25","69,34","86,11"
5750,"35,36","56,72","72,49","90,03"
6000,"36,89","59,18","75,65","93,94"
6250,"38,43","61,65","78,8","97,85"
6500,"39,97","64,11","81,95","101,77"
6750,"41,5","66,58","85,1","105,68"
7000,"43,04","69,05","88,25","109,6"
7250,"44,58","71,51","91,41","113,51"
7500,"46,12","73,98","94,56","117,43"
7750,"47,65","76,44","97,71","121,34"
8000,"49,19","78,91","100,86","125,25"
8250,"50,73","81,38","104,01","129,17"
8500,"52,27","83,84","107,17","133,08"
