﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,62","13,31","15,66"
1250,"7,69","12,03","16,64","19,57"
1500,"9,22","14,43","19,96","23,49"
1750,"10,76","16,84","23,29","27,4"
2000,"12,3","19,25","26,62","31,31"
2250,"13,83","21,65","29,94","35,23"
2500,"15,37","24,06","33,27","39,14"
2750,"16,91","26,46","36,6","43,06"
3000,"18,45","28,87","39,92","46,97"
3250,"19,98","31,28","43,25","50,88"
3500,"21,52","33,68","46,58","54,8"
3750,"23,06","36,09","49,91","58,71"
4000,"24,6","38,49","53,23","62,63"
4250,"26,13","40,9","56,56","66,54"
4500,"27,67","43,3","59,89","70,46"
4750,"29,21","45,71","63,21","74,37"
5000,"30,74","48,12","66,54","78,28"
5250,"32,28","50,52","69,87","82,2"
5500,"33,82","52,93","73,2","86,11"
5750,"35,36","55,33","76,52","90,03"
6000,"36,89","57,74","79,85","93,94"
6250,"38,43","60,14","83,18","97,85"
6500,"39,97","62,55","86,5","101,77"
6750,"41,5","64,96","89,83","105,68"
7000,"43,04","67,36","93,16","109,6"
7250,"44,58","69,77","96,48","113,51"
7500,"46,12","72,17","99,81","117,43"
7750,"47,65","74,58","103,14","121,34"
8000,"49,19","76,99","106,47","125,25"
8250,"50,73","79,39","109,79","129,17"
8500,"52,27","81,8","113,12","133,08"
