﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,86","12,61","15,23"
1250,"7,69","12,33","15,76","19,04"
1500,"9,22","14,8","18,91","22,85"
1750,"10,76","17,26","22,06","26,66"
2000,"12,3","19,73","25,22","30,47"
2250,"13,83","22,19","28,37","34,28"
2500,"15,37","24,66","31,52","38,08"
2750,"16,91","27,13","34,67","41,89"
3000,"18,45","29,59","37,82","45,7"
3250,"19,98","32,06","40,98","49,51"
3500,"21,52","34,52","44,13","53,32"
3750,"23,06","36,99","47,28","57,13"
4000,"24,6","39,46","50,43","60,93"
4250,"26,13","41,92","53,58","64,74"
4500,"27,67","44,39","56,74","68,55"
4750,"29,21","46,85","59,89","72,36"
5000,"30,74","49,32","63,04","76,17"
5250,"32,28","51,78","66,19","79,98"
5500,"33,82","54,25","69,34","83,78"
5750,"35,36","56,72","72,49","87,59"
6000,"36,89","59,18","75,65","91,4"
6250,"38,43","61,65","78,8","95,21"
6500,"39,97","64,11","81,95","99,02"
6750,"41,5","66,58","85,1","102,83"
7000,"43,04","69,05","88,25","106,64"
7250,"44,58","71,51","91,41","110,44"
7500,"46,12","73,98","94,56","114,25"
7750,"47,65","76,44","97,71","118,06"
8000,"49,19","78,91","100,86","121,87"
8250,"50,73","81,38","104,01","125,68"
8500,"52,27","83,84","107,17","129,49"
