﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,39","13,31","17,08"
1250,"7,69","11,74","16,64","21,35"
1500,"9,22","14,09","19,96","25,62"
1750,"10,76","16,44","23,29","29,89"
2000,"12,3","18,79","26,62","34,16"
2250,"13,83","21,14","29,94","38,43"
2500,"15,37","23,49","33,27","42,7"
2750,"16,91","25,83","36,6","46,97"
3000,"18,45","28,18","39,92","51,24"
3250,"19,98","30,53","43,25","55,51"
3500,"21,52","32,88","46,58","59,78"
3750,"23,06","35,23","49,91","64,05"
4000,"24,6","37,58","53,23","68,32"
4250,"26,13","39,92","56,56","72,59"
4500,"27,67","42,27","59,89","76,86"
4750,"29,21","44,62","63,21","81,13"
5000,"30,74","46,97","66,54","85,4"
5250,"32,28","49,32","69,87","89,67"
5500,"33,82","51,67","73,2","93,94"
5750,"35,36","54,02","76,52","98,21"
6000,"36,89","56,36","79,85","102,48"
6250,"38,43","58,71","83,18","106,75"
6500,"39,97","61,06","86,5","111,02"
6750,"41,5","63,41","89,83","115,29"
7000,"43,04","65,76","93,16","119,56"
7250,"44,58","68,11","96,48","123,83"
7500,"46,12","70,46","99,81","128,1"
7750,"47,65","72,8","103,14","132,37"
8000,"49,19","75,15","106,47","136,64"
8250,"50,73","77,5","109,79","140,91"
8500,"52,27","79,85","113,12","145,18"
