﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,39","12,28","15,66"
1250,"7,69","11,74","15,36","19,57"
1500,"9,22","14,09","18,43","23,49"
1750,"10,76","16,44","21,5","27,4"
2000,"12,3","18,79","24,57","31,31"
2250,"13,83","21,14","27,64","35,23"
2500,"15,37","23,49","30,71","39,14"
2750,"16,91","25,83","33,78","43,06"
3000,"18,45","28,18","36,85","46,97"
3250,"19,98","30,53","39,92","50,88"
3500,"21,52","32,88",43,"54,8"
3750,"23,06","35,23","46,07","58,71"
4000,"24,6","37,58","49,14","62,63"
4250,"26,13","39,92","52,21","66,54"
4500,"27,67","42,27","55,28","70,46"
4750,"29,21","44,62","58,35","74,37"
5000,"30,74","46,97","61,42","78,28"
5250,"32,28","49,32","64,49","82,2"
5500,"33,82","51,67","67,56","86,11"
5750,"35,36","54,02","70,64","90,03"
6000,"36,89","56,36","73,71","93,94"
6250,"38,43","58,71","76,78","97,85"
6500,"39,97","61,06","79,85","101,77"
6750,"41,5","63,41","82,92","105,68"
7000,"43,04","65,76","85,99","109,6"
7250,"44,58","68,11","89,06","113,51"
7500,"46,12","70,46","92,13","117,43"
7750,"47,65","72,8","95,21","121,34"
8000,"49,19","75,15","98,28","125,25"
8250,"50,73","77,5","101,35","129,17"
8500,"52,27","79,85","104,42","133,08"
