﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,62","12,61","17,08"
1250,"7,42","12,03","15,76","21,35"
1500,"8,9","14,43","18,91","25,62"
1750,"10,38","16,84","22,06","29,89"
2000,"11,87","19,25","25,22","34,16"
2250,"13,35","21,65","28,37","38,43"
2500,"14,83","24,06","31,52","42,7"
2750,"16,32","26,46","34,67","46,97"
3000,"17,8","28,87","37,82","51,24"
3250,"19,28","31,28","40,98","55,51"
3500,"20,77","33,68","44,13","59,78"
3750,"22,25","36,09","47,28","64,05"
4000,"23,73","38,49","50,43","68,32"
4250,"25,22","40,9","53,58","72,59"
4500,"26,7","43,3","56,74","76,86"
4750,"28,18","45,71","59,89","81,13"
5000,"29,67","48,12","63,04","85,4"
5250,"31,15","50,52","66,19","89,67"
5500,"32,63","52,93","69,34","93,94"
5750,"34,12","55,33","72,49","98,21"
6000,"35,6","57,74","75,65","102,48"
6250,"37,08","60,14","78,8","106,75"
6500,"38,57","62,55","81,95","111,02"
6750,"40,05","64,96","85,1","115,29"
7000,"41,53","67,36","88,25","119,56"
7250,"43,01","69,77","91,41","123,83"
7500,"44,5","72,17","94,56","128,1"
7750,"45,98","74,58","97,71","132,37"
8000,"47,46","76,99","100,86","136,64"
8250,"48,95","79,39","104,01","140,91"
8500,"50,43","81,8","107,17","145,18"
