﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,62","13,31","17,08"
1250,"7,42","12,03","16,64","21,35"
1500,"8,9","14,43","19,96","25,62"
1750,"10,38","16,84","23,29","29,89"
2000,"11,87","19,25","26,62","34,16"
2250,"13,35","21,65","29,94","38,43"
2500,"14,83","24,06","33,27","42,7"
2750,"16,32","26,46","36,6","46,97"
3000,"17,8","28,87","39,92","51,24"
3250,"19,28","31,28","43,25","55,51"
3500,"20,77","33,68","46,58","59,78"
3750,"22,25","36,09","49,91","64,05"
4000,"23,73","38,49","53,23","68,32"
4250,"25,22","40,9","56,56","72,59"
4500,"26,7","43,3","59,89","76,86"
4750,"28,18","45,71","63,21","81,13"
5000,"29,67","48,12","66,54","85,4"
5250,"31,15","50,52","69,87","89,67"
5500,"32,63","52,93","73,2","93,94"
5750,"34,12","55,33","76,52","98,21"
6000,"35,6","57,74","79,85","102,48"
6250,"37,08","60,14","83,18","106,75"
6500,"38,57","62,55","86,5","111,02"
6750,"40,05","64,96","89,83","115,29"
7000,"41,53","67,36","93,16","119,56"
7250,"43,01","69,77","96,48","123,83"
7500,"44,5","72,17","99,81","128,1"
7750,"45,98","74,58","103,14","132,37"
8000,"47,46","76,99","106,47","136,64"
8250,"48,95","79,39","109,79","140,91"
8500,"50,43","81,8","113,12","145,18"
