﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,62","12,28","16,58"
1250,"7,69","12,03","15,36","20,72"
1500,"9,22","14,43","18,43","24,87"
1750,"10,76","16,84","21,5","29,01"
2000,"12,3","19,25","24,57","33,16"
2250,"13,83","21,65","27,64","37,3"
2500,"15,37","24,06","30,71","41,44"
2750,"16,91","26,46","33,78","45,59"
3000,"18,45","28,87","36,85","49,73"
3250,"19,98","31,28","39,92","53,88"
3500,"21,52","33,68",43,"58,02"
3750,"23,06","36,09","46,07","62,17"
4000,"24,6","38,49","49,14","66,31"
4250,"26,13","40,9","52,21","70,46"
4500,"27,67","43,3","55,28","74,6"
4750,"29,21","45,71","58,35","78,74"
5000,"30,74","48,12","61,42","82,89"
5250,"32,28","50,52","64,49","87,03"
5500,"33,82","52,93","67,56","91,18"
5750,"35,36","55,33","70,64","95,32"
6000,"36,89","57,74","73,71","99,47"
6250,"38,43","60,14","76,78","103,61"
6500,"39,97","62,55","79,85","107,76"
6750,"41,5","64,96","82,92","111,9"
7000,"43,04","67,36","85,99","116,04"
7250,"44,58","69,77","89,06","120,19"
7500,"46,12","72,17","92,13","124,33"
7750,"47,65","74,58","95,21","128,48"
8000,"49,19","76,99","98,28","132,62"
8250,"50,73","79,39","101,35","136,77"
8500,"52,27","81,8","104,42","140,91"
