﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,86","13,31","15,23"
1250,"7,69","12,33","16,64","19,04"
1500,"9,22","14,8","19,96","22,85"
1750,"10,76","17,26","23,29","26,66"
2000,"12,3","19,73","26,62","30,47"
2250,"13,83","22,19","29,94","34,28"
2500,"15,37","24,66","33,27","38,08"
2750,"16,91","27,13","36,6","41,89"
3000,"18,45","29,59","39,92","45,7"
3250,"19,98","32,06","43,25","49,51"
3500,"21,52","34,52","46,58","53,32"
3750,"23,06","36,99","49,91","57,13"
4000,"24,6","39,46","53,23","60,93"
4250,"26,13","41,92","56,56","64,74"
4500,"27,67","44,39","59,89","68,55"
4750,"29,21","46,85","63,21","72,36"
5000,"30,74","49,32","66,54","76,17"
5250,"32,28","51,78","69,87","79,98"
5500,"33,82","54,25","73,2","83,78"
5750,"35,36","56,72","76,52","87,59"
6000,"36,89","59,18","79,85","91,4"
6250,"38,43","61,65","83,18","95,21"
6500,"39,97","64,11","86,5","99,02"
6750,"41,5","66,58","89,83","102,83"
7000,"43,04","69,05","93,16","106,64"
7250,"44,58","71,51","96,48","110,44"
7500,"46,12","73,98","99,81","114,25"
7750,"47,65","76,44","103,14","118,06"
8000,"49,19","78,91","106,47","121,87"
8250,"50,73","81,38","109,79","125,68"
8500,"52,27","83,84","113,12","129,49"
