﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,39","12,61","17,08"
1250,"7,69","11,74","15,76","21,35"
1500,"9,22","14,09","18,91","25,62"
1750,"10,76","16,44","22,06","29,89"
2000,"12,3","18,79","25,22","34,16"
2250,"13,83","21,14","28,37","38,43"
2500,"15,37","23,49","31,52","42,7"
2750,"16,91","25,83","34,67","46,97"
3000,"18,45","28,18","37,82","51,24"
3250,"19,98","30,53","40,98","55,51"
3500,"21,52","32,88","44,13","59,78"
3750,"23,06","35,23","47,28","64,05"
4000,"24,6","37,58","50,43","68,32"
4250,"26,13","39,92","53,58","72,59"
4500,"27,67","42,27","56,74","76,86"
4750,"29,21","44,62","59,89","81,13"
5000,"30,74","46,97","63,04","85,4"
5250,"32,28","49,32","66,19","89,67"
5500,"33,82","51,67","69,34","93,94"
5750,"35,36","54,02","72,49","98,21"
6000,"36,89","56,36","75,65","102,48"
6250,"38,43","58,71","78,8","106,75"
6500,"39,97","61,06","81,95","111,02"
6750,"41,5","63,41","85,1","115,29"
7000,"43,04","65,76","88,25","119,56"
7250,"44,58","68,11","91,41","123,83"
7500,"46,12","70,46","94,56","128,1"
7750,"47,65","72,8","97,71","132,37"
8000,"49,19","75,15","100,86","136,64"
8250,"50,73","77,5","104,01","140,91"
8500,"52,27","79,85","107,17","145,18"
