﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","9,86","12,95","15,23"
1250,"7,69","12,33","16,19","19,04"
1500,"9,22","14,8","19,42","22,85"
1750,"10,76","17,26","22,66","26,66"
2000,"12,3","19,73","25,9","30,47"
2250,"13,83","22,19","29,13","34,28"
2500,"15,37","24,66","32,37","38,08"
2750,"16,91","27,13","35,61","41,89"
3000,"18,45","29,59","38,85","45,7"
3250,"19,98","32,06","42,08","49,51"
3500,"21,52","34,52","45,32","53,32"
3750,"23,06","36,99","48,56","57,13"
4000,"24,6","39,46","51,79","60,93"
4250,"26,13","41,92","55,03","64,74"
4500,"27,67","44,39","58,27","68,55"
4750,"29,21","46,85","61,51","72,36"
5000,"30,74","49,32","64,74","76,17"
5250,"32,28","51,78","67,98","79,98"
5500,"33,82","54,25","71,22","83,78"
5750,"35,36","56,72","74,45","87,59"
6000,"36,89","59,18","77,69","91,4"
6250,"38,43","61,65","80,93","95,21"
6500,"39,97","64,11","84,17","99,02"
6750,"41,5","66,58","87,4","102,83"
7000,"43,04","69,05","90,64","106,64"
7250,"44,58","71,51","93,88","110,44"
7500,"46,12","73,98","97,11","114,25"
7750,"47,65","76,44","100,35","118,06"
8000,"49,19","78,91","103,59","121,87"
8250,"50,73","81,38","106,83","125,68"
8500,"52,27","83,84","110,06","129,49"
