﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,93","9,86","13,31","15,66"
1250,"7,42","12,33","16,64","19,57"
1500,"8,9","14,8","19,96","23,49"
1750,"10,38","17,26","23,29","27,4"
2000,"11,87","19,73","26,62","31,31"
2250,"13,35","22,19","29,94","35,23"
2500,"14,83","24,66","33,27","39,14"
2750,"16,32","27,13","36,6","43,06"
3000,"17,8","29,59","39,92","46,97"
3250,"19,28","32,06","43,25","50,88"
3500,"20,77","34,52","46,58","54,8"
3750,"22,25","36,99","49,91","58,71"
4000,"23,73","39,46","53,23","62,63"
4250,"25,22","41,92","56,56","66,54"
4500,"26,7","44,39","59,89","70,46"
4750,"28,18","46,85","63,21","74,37"
5000,"29,67","49,32","66,54","78,28"
5250,"31,15","51,78","69,87","82,2"
5500,"32,63","54,25","73,2","86,11"
5750,"34,12","56,72","76,52","90,03"
6000,"35,6","59,18","79,85","93,94"
6250,"37,08","61,65","83,18","97,85"
6500,"38,57","64,11","86,5","101,77"
6750,"40,05","66,58","89,83","105,68"
7000,"41,53","69,05","93,16","109,6"
7250,"43,01","71,51","96,48","113,51"
7500,"44,5","73,98","99,81","117,43"
7750,"45,98","76,44","103,14","121,34"
8000,"47,46","78,91","106,47","125,25"
8250,"48,95","81,38","109,79","129,17"
8500,"50,43","83,84","113,12","133,08"
