﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","10,2","13,36","16,6"
1250,"8,15","12,75","16,71","20,75"
1500,"9,78","15,3","20,05","24,9"
1750,"11,41","17,85","23,39","29,04"
2000,"13,04","20,4","26,73","33,19"
2250,"14,67","22,95","30,07","37,34"
2500,"16,3","25,5","33,41","41,49"
2750,"17,92","28,05","36,75","45,64"
3000,"19,55","30,6","40,09","49,79"
3250,"21,18","33,15","43,44","53,94"
3500,"22,81","35,7","46,78","58,09"
3750,"24,44","38,25","50,12","62,24"
4000,"26,07","40,8","53,46","66,39"
4250,"27,7","43,35","56,8","70,54"
4500,"29,33","45,9","60,14","74,69"
4750,"30,96","48,45","63,48","78,83"
5000,"32,59",51,"66,82","82,98"
5250,"34,22","53,56","70,17","87,13"
5500,"35,85","56,11","73,51","91,28"
5750,"37,48","58,66","76,85","95,43"
6000,"39,11","61,21","80,19","99,58"
6250,"40,74","63,76","83,53","103,73"
6500,"42,37","66,31","86,87","107,88"
6750,44,"68,86","90,21","112,03"
7000,"45,63","71,41","93,55","116,18"
7250,"47,26","73,96","96,89","120,33"
7500,"48,89","76,51","100,24","124,48"
7750,"50,51","79,06","103,58","128,63"
8000,"52,14","81,61","106,92","132,77"
8250,"53,77","84,16","110,26","136,92"
8500,"55,4","86,71","113,6","141,07"
