﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","10,2","14,11","18,11"
1250,"7,86","12,75","17,63","22,63"
1500,"9,43","15,3","21,16","27,16"
1750,"11,01","17,85","24,69","31,68"
2000,"12,58","20,4","28,21","36,21"
2250,"14,15","22,95","31,74","40,74"
2500,"15,72","25,5","35,27","45,26"
2750,"17,3","28,05","38,8","49,79"
3000,"18,87","30,6","42,32","54,32"
3250,"20,44","33,15","45,85","58,84"
3500,"22,01","35,7","49,38","63,37"
3750,"23,58","38,25","52,9","67,9"
4000,"25,16","40,8","56,43","72,42"
4250,"26,73","43,35","59,96","76,95"
4500,"28,3","45,9","63,48","81,48"
4750,"29,87","48,45","67,01",86
5000,"31,45",51,"70,54","90,53"
5250,"33,02","53,56","74,06","95,05"
5500,"34,59","56,11","77,59","99,58"
5750,"36,16","58,66","81,12","104,11"
6000,"37,74","61,21","84,64","108,63"
6250,"39,31","63,76","88,17","113,16"
6500,"40,88","66,31","91,7","117,69"
6750,"42,45","68,86","95,22","122,21"
7000,"44,03","71,41","98,75","126,74"
7250,"45,6","73,96","102,28","131,27"
7500,"47,17","76,51","105,8","135,79"
7750,"48,74","79,06","109,33","140,32"
8000,"50,31","81,61","112,86","144,85"
8250,"51,89","84,16","116,39","149,37"
8500,"53,46","86,71","119,91","153,9"
