﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","10,2","14,11","16,15"
1250,"7,86","12,75","17,63","20,19"
1500,"9,43","15,3","21,16","24,22"
1750,"11,01","17,85","24,69","28,26"
2000,"12,58","20,4","28,21","32,3"
2250,"14,15","22,95","31,74","36,33"
2500,"15,72","25,5","35,27","40,37"
2750,"17,3","28,05","38,8","44,41"
3000,"18,87","30,6","42,32","48,44"
3250,"20,44","33,15","45,85","52,48"
3500,"22,01","35,7","49,38","56,52"
3750,"23,58","38,25","52,9","60,56"
4000,"25,16","40,8","56,43","64,59"
4250,"26,73","43,35","59,96","68,63"
4500,"28,3","45,9","63,48","72,67"
4750,"29,87","48,45","67,01","76,7"
5000,"31,45",51,"70,54","80,74"
5250,"33,02","53,56","74,06","84,78"
5500,"34,59","56,11","77,59","88,82"
5750,"36,16","58,66","81,12","92,85"
6000,"37,74","61,21","84,64","96,89"
6250,"39,31","63,76","88,17","100,93"
6500,"40,88","66,31","91,7","104,96"
6750,"42,45","68,86","95,22",109
7000,"44,03","71,41","98,75","113,04"
7250,"45,6","73,96","102,28","117,07"
7500,"47,17","76,51","105,8","121,11"
7750,"48,74","79,06","109,33","125,15"
8000,"50,31","81,61","112,86","129,19"
8250,"51,89","84,16","116,39","133,22"
8500,"53,46","86,71","119,91","137,26"
