﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","9,96","14,11","17,07"
1250,"8,15","12,45","17,63","21,34"
1500,"9,78","14,94","21,16","25,61"
1750,"11,41","17,43","24,69","29,87"
2000,"13,04","19,92","28,21","34,14"
2250,"14,67","22,41","31,74","38,41"
2500,"16,3","24,9","35,27","42,68"
2750,"17,92","27,38","38,8","46,95"
3000,"19,55","29,87","42,32","51,21"
3250,"21,18","32,36","45,85","55,48"
3500,"22,81","34,85","49,38","59,75"
3750,"24,44","37,34","52,9","64,02"
4000,"26,07","39,83","56,43","68,28"
4250,"27,7","42,32","59,96","72,55"
4500,"29,33","44,81","63,48","76,82"
4750,"30,96","47,3","67,01","81,09"
5000,"32,59","49,79","70,54","85,36"
5250,"34,22","52,28","74,06","89,62"
5500,"35,85","54,77","77,59","93,89"
5750,"37,48","57,26","81,12","98,16"
6000,"39,11","59,75","84,64","102,43"
6250,"40,74","62,24","88,17","106,69"
6500,"42,37","64,73","91,7","110,96"
6750,44,"67,22","95,22","115,23"
7000,"45,63","69,71","98,75","119,5"
7250,"47,26","72,2","102,28","123,76"
7500,"48,89","74,69","105,8","128,03"
7750,"50,51","77,18","109,33","132,3"
8000,"52,14","79,66","112,86","136,57"
8250,"53,77","82,15","116,39","140,84"
8500,"55,4","84,64","119,91","145,1"
