﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","10,2","14,11","17,57"
1250,"8,15","12,75","17,63","21,97"
1500,"9,78","15,3","21,16","26,36"
1750,"11,41","17,85","24,69","30,75"
2000,"13,04","20,4","28,21","35,15"
2250,"14,67","22,95","31,74","39,54"
2500,"16,3","25,5","35,27","43,93"
2750,"17,92","28,05","38,8","48,33"
3000,"19,55","30,6","42,32","52,72"
3250,"21,18","33,15","45,85","57,11"
3500,"22,81","35,7","49,38","61,51"
3750,"24,44","38,25","52,9","65,9"
4000,"26,07","40,8","56,43","70,29"
4250,"27,7","43,35","59,96","74,69"
4500,"29,33","45,9","63,48","79,08"
4750,"30,96","48,45","67,01","83,47"
5000,"32,59",51,"70,54","87,87"
5250,"34,22","53,56","74,06","92,26"
5500,"35,85","56,11","77,59","96,65"
5750,"37,48","58,66","81,12","101,05"
6000,"39,11","61,21","84,64","105,44"
6250,"40,74","63,76","88,17","109,83"
6500,"42,37","66,31","91,7","114,23"
6750,44,"68,86","95,22","118,62"
7000,"45,63","71,41","98,75","123,01"
7250,"47,26","73,96","102,28","127,41"
7500,"48,89","76,51","105,8","131,8"
7750,"50,51","79,06","109,33","136,19"
8000,"52,14","81,61","112,86","140,58"
8250,"53,77","84,16","116,39","144,98"
8500,"55,4","86,71","119,91","149,37"
