﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","10,2","13,02","17,07"
1250,"8,15","12,75","16,28","21,34"
1500,"9,78","15,3","19,53","25,61"
1750,"11,41","17,85","22,79","29,87"
2000,"13,04","20,4","26,04","34,14"
2250,"14,67","22,95","29,3","38,41"
2500,"16,3","25,5","32,56","42,68"
2750,"17,92","28,05","35,81","46,95"
3000,"19,55","30,6","39,07","51,21"
3250,"21,18","33,15","42,32","55,48"
3500,"22,81","35,7","45,58","59,75"
3750,"24,44","38,25","48,83","64,02"
4000,"26,07","40,8","52,09","68,28"
4250,"27,7","43,35","55,34","72,55"
4500,"29,33","45,9","58,6","76,82"
4750,"30,96","48,45","61,86","81,09"
5000,"32,59",51,"65,11","85,36"
5250,"34,22","53,56","68,37","89,62"
5500,"35,85","56,11","71,62","93,89"
5750,"37,48","58,66","74,88","98,16"
6000,"39,11","61,21","78,13","102,43"
6250,"40,74","63,76","81,39","106,69"
6500,"42,37","66,31","84,64","110,96"
6750,44,"68,86","87,9","115,23"
7000,"45,63","71,41","91,15","119,5"
7250,"47,26","73,96","94,41","123,76"
7500,"48,89","76,51","97,67","128,03"
7750,"50,51","79,06","100,92","132,3"
8000,"52,14","81,61","104,18","136,57"
8250,"53,77","84,16","107,43","140,84"
8500,"55,4","86,71","110,69","145,1"
