﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,81","9,77","13,69","18,49"
1250,"8,52","12,21","17,12","23,12"
1500,"10,22","14,65","20,54","27,74"
1750,"11,92","17,09","23,96","32,36"
2000,"13,63","19,53","27,38","36,99"
2250,"15,33","21,97","30,81","41,61"
2500,"17,03","24,42","34,23","46,23"
2750,"18,74","26,86","37,65","50,86"
3000,"20,44","29,3","41,08","55,48"
3250,"22,14","31,74","44,5","60,1"
3500,"23,85","34,18","47,92","64,73"
3750,"25,55","36,62","51,35","69,35"
4000,"27,25","39,07","54,77","73,97"
4250,"28,96","41,51","58,19","78,6"
4500,"30,66","43,95","61,62","83,22"
4750,"32,36","46,39","65,04","87,84"
5000,"34,07","48,83","68,46","92,47"
5250,"35,77","51,27","71,89","97,09"
5500,"37,47","53,72","75,31","101,71"
5750,"39,18","56,16","78,73","106,34"
6000,"40,88","58,6","82,15","110,96"
6250,"42,58","61,04","85,58","115,59"
6500,"44,29","63,48",89,"120,21"
6750,"45,99","65,92","92,42","124,83"
7000,"47,69","68,37","95,85","129,46"
7250,"49,4","70,81","99,27","134,08"
7500,"51,1","73,25","102,69","138,7"
7750,"52,8","75,69","106,12","143,33"
8000,"54,51","78,13","109,54","147,95"
8250,"56,21","80,57","112,96","152,57"
8500,"57,91","83,02","116,39","157,2"
