﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","9,96","14,11","17,07"
1250,"7,86","12,45","17,63","21,34"
1500,"9,43","14,94","21,16","25,61"
1750,"11,01","17,43","24,69","29,87"
2000,"12,58","19,92","28,21","34,14"
2250,"14,15","22,41","31,74","38,41"
2500,"15,72","24,9","35,27","42,68"
2750,"17,3","27,38","38,8","46,95"
3000,"18,87","29,87","42,32","51,21"
3250,"20,44","32,36","45,85","55,48"
3500,"22,01","34,85","49,38","59,75"
3750,"23,58","37,34","52,9","64,02"
4000,"25,16","39,83","56,43","68,28"
4250,"26,73","42,32","59,96","72,55"
4500,"28,3","44,81","63,48","76,82"
4750,"29,87","47,3","67,01","81,09"
5000,"31,45","49,79","70,54","85,36"
5250,"33,02","52,28","74,06","89,62"
5500,"34,59","54,77","77,59","93,89"
5750,"36,16","57,26","81,12","98,16"
6000,"37,74","59,75","84,64","102,43"
6250,"39,31","62,24","88,17","106,69"
6500,"40,88","64,73","91,7","110,96"
6750,"42,45","67,22","95,22","115,23"
7000,"44,03","69,71","98,75","119,5"
7250,"45,6","72,2","102,28","123,76"
7500,"47,17","74,69","105,8","128,03"
7750,"48,74","77,18","109,33","132,3"
8000,"50,31","79,66","112,86","136,57"
8250,"51,89","82,15","116,39","140,84"
8500,"53,46","84,64","119,91","145,1"
