﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","9,96","13,73","18,11"
1250,"7,86","12,45","17,16","22,63"
1500,"9,43","14,94","20,59","27,16"
1750,"11,01","17,43","24,02","31,68"
2000,"12,58","19,92","27,45","36,21"
2250,"14,15","22,41","30,88","40,74"
2500,"15,72","24,9","34,32","45,26"
2750,"17,3","27,38","37,75","49,79"
3000,"18,87","29,87","41,18","54,32"
3250,"20,44","32,36","44,61","58,84"
3500,"22,01","34,85","48,04","63,37"
3750,"23,58","37,34","51,47","67,9"
4000,"25,16","39,83","54,9","72,42"
4250,"26,73","42,32","58,34","76,95"
4500,"28,3","44,81","61,77","81,48"
4750,"29,87","47,3","65,2",86
5000,"31,45","49,79","68,63","90,53"
5250,"33,02","52,28","72,06","95,05"
5500,"34,59","54,77","75,49","99,58"
5750,"36,16","57,26","78,92","104,11"
6000,"37,74","59,75","82,36","108,63"
6250,"39,31","62,24","85,79","113,16"
6500,"40,88","64,73","89,22","117,69"
6750,"42,45","67,22","92,65","122,21"
7000,"44,03","69,71","96,08","126,74"
7250,"45,6","72,2","99,51","131,27"
7500,"47,17","74,69","102,95","135,79"
7750,"48,74","77,18","106,38","140,32"
8000,"50,31","79,66","109,81","144,85"
8250,"51,89","82,15","113,24","149,37"
8500,"53,46","84,64","116,67","153,9"
