﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","10,46","13,02","18,11"
1250,"7,86","13,07","16,28","22,63"
1500,"9,43","15,68","19,53","27,16"
1750,"11,01","18,3","22,79","31,68"
2000,"12,58","20,91","26,04","36,21"
2250,"14,15","23,53","29,3","40,74"
2500,"15,72","26,14","32,56","45,26"
2750,"17,3","28,75","35,81","49,79"
3000,"18,87","31,37","39,07","54,32"
3250,"20,44","33,98","42,32","58,84"
3500,"22,01","36,6","45,58","63,37"
3750,"23,58","39,21","48,83","67,9"
4000,"25,16","41,82","52,09","72,42"
4250,"26,73","44,44","55,34","76,95"
4500,"28,3","47,05","58,6","81,48"
4750,"29,87","49,67","61,86",86
5000,"31,45","52,28","65,11","90,53"
5250,"33,02","54,89","68,37","95,05"
5500,"34,59","57,51","71,62","99,58"
5750,"36,16","60,12","74,88","104,11"
6000,"37,74","62,74","78,13","108,63"
6250,"39,31","65,35","81,39","113,16"
6500,"40,88","67,96","84,64","117,69"
6750,"42,45","70,58","87,9","122,21"
7000,"44,03","73,19","91,15","126,74"
7250,"45,6","75,81","94,41","131,27"
7500,"47,17","78,42","97,67","135,79"
7750,"48,74","81,03","100,92","140,32"
8000,"50,31","83,65","104,18","144,85"
8250,"51,89","86,26","107,43","149,37"
8500,"53,46","88,88","110,69","153,9"
