﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","9,96","14,11","17,57"
1250,"7,86","12,45","17,63","21,97"
1500,"9,43","14,94","21,16","26,36"
1750,"11,01","17,43","24,69","30,75"
2000,"12,58","19,92","28,21","35,15"
2250,"14,15","22,41","31,74","39,54"
2500,"15,72","24,9","35,27","43,93"
2750,"17,3","27,38","38,8","48,33"
3000,"18,87","29,87","42,32","52,72"
3250,"20,44","32,36","45,85","57,11"
3500,"22,01","34,85","49,38","61,51"
3750,"23,58","37,34","52,9","65,9"
4000,"25,16","39,83","56,43","70,29"
4250,"26,73","42,32","59,96","74,69"
4500,"28,3","44,81","63,48","79,08"
4750,"29,87","47,3","67,01","83,47"
5000,"31,45","49,79","70,54","87,87"
5250,"33,02","52,28","74,06","92,26"
5500,"34,59","54,77","77,59","96,65"
5750,"36,16","57,26","81,12","101,05"
6000,"37,74","59,75","84,64","105,44"
6250,"39,31","62,24","88,17","109,83"
6500,"40,88","64,73","91,7","114,23"
6750,"42,45","67,22","95,22","118,62"
7000,"44,03","69,71","98,75","123,01"
7250,"45,6","72,2","102,28","127,41"
7500,"47,17","74,69","105,8","131,8"
7750,"48,74","77,18","109,33","136,19"
8000,"50,31","79,66","112,86","140,58"
8250,"51,89","82,15","116,39","144,98"
8500,"53,46","84,64","119,91","149,37"
