﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","9,96","13,36","16,15"
1250,"8,15","12,45","16,71","20,19"
1500,"9,78","14,94","20,05","24,22"
1750,"11,41","17,43","23,39","28,26"
2000,"13,04","19,92","26,73","32,3"
2250,"14,67","22,41","30,07","36,33"
2500,"16,3","24,9","33,41","40,37"
2750,"17,92","27,38","36,75","44,41"
3000,"19,55","29,87","40,09","48,44"
3250,"21,18","32,36","43,44","52,48"
3500,"22,81","34,85","46,78","56,52"
3750,"24,44","37,34","50,12","60,56"
4000,"26,07","39,83","53,46","64,59"
4250,"27,7","42,32","56,8","68,63"
4500,"29,33","44,81","60,14","72,67"
4750,"30,96","47,3","63,48","76,7"
5000,"32,59","49,79","66,82","80,74"
5250,"34,22","52,28","70,17","84,78"
5500,"35,85","54,77","73,51","88,82"
5750,"37,48","57,26","76,85","92,85"
6000,"39,11","59,75","80,19","96,89"
6250,"40,74","62,24","83,53","100,93"
6500,"42,37","64,73","86,87","104,96"
6750,44,"67,22","90,21",109
7000,"45,63","69,71","93,55","113,04"
7250,"47,26","72,2","96,89","117,07"
7500,"48,89","74,69","100,24","121,11"
7750,"50,51","77,18","103,58","125,15"
8000,"52,14","79,66","106,92","129,19"
8250,"53,77","82,15","110,26","133,22"
8500,"55,4","84,64","113,6","137,26"
