﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","10,2","14,11","16,15"
1250,"8,15","12,75","17,63","20,19"
1500,"9,78","15,3","21,16","24,22"
1750,"11,41","17,85","24,69","28,26"
2000,"13,04","20,4","28,21","32,3"
2250,"14,67","22,95","31,74","36,33"
2500,"16,3","25,5","35,27","40,37"
2750,"17,92","28,05","38,8","44,41"
3000,"19,55","30,6","42,32","48,44"
3250,"21,18","33,15","45,85","52,48"
3500,"22,81","35,7","49,38","56,52"
3750,"24,44","38,25","52,9","60,56"
4000,"26,07","40,8","56,43","64,59"
4250,"27,7","43,35","59,96","68,63"
4500,"29,33","45,9","63,48","72,67"
4750,"30,96","48,45","67,01","76,7"
5000,"32,59",51,"70,54","80,74"
5250,"34,22","53,56","74,06","84,78"
5500,"35,85","56,11","77,59","88,82"
5750,"37,48","58,66","81,12","92,85"
6000,"39,11","61,21","84,64","96,89"
6250,"40,74","63,76","88,17","100,93"
6500,"42,37","66,31","91,7","104,96"
6750,44,"68,86","95,22",109
7000,"45,63","71,41","98,75","113,04"
7250,"47,26","73,96","102,28","117,07"
7500,"48,89","76,51","105,8","121,11"
7750,"50,51","79,06","109,33","125,15"
8000,"52,14","81,61","112,86","129,19"
8250,"53,77","84,16","116,39","133,22"
8500,"55,4","86,71","119,91","137,26"
