﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","10,46","13,36","16,6"
1250,"7,86","13,07","16,71","20,75"
1500,"9,43","15,68","20,05","24,9"
1750,"11,01","18,3","23,39","29,04"
2000,"12,58","20,91","26,73","33,19"
2250,"14,15","23,53","30,07","37,34"
2500,"15,72","26,14","33,41","41,49"
2750,"17,3","28,75","36,75","45,64"
3000,"18,87","31,37","40,09","49,79"
3250,"20,44","33,98","43,44","53,94"
3500,"22,01","36,6","46,78","58,09"
3750,"23,58","39,21","50,12","62,24"
4000,"25,16","41,82","53,46","66,39"
4250,"26,73","44,44","56,8","70,54"
4500,"28,3","47,05","60,14","74,69"
4750,"29,87","49,67","63,48","78,83"
5000,"31,45","52,28","66,82","82,98"
5250,"33,02","54,89","70,17","87,13"
5500,"34,59","57,51","73,51","91,28"
5750,"36,16","60,12","76,85","95,43"
6000,"37,74","62,74","80,19","99,58"
6250,"39,31","65,35","83,53","103,73"
6500,"40,88","67,96","86,87","107,88"
6750,"42,45","70,58","90,21","112,03"
7000,"44,03","73,19","93,55","116,18"
7250,"45,6","75,81","96,89","120,33"
7500,"47,17","78,42","100,24","124,48"
7750,"48,74","81,03","103,58","128,63"
8000,"50,31","83,65","106,92","132,77"
8250,"51,89","86,26","110,26","136,92"
8500,"53,46","88,88","113,6","141,07"
