﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","10,46","14,11","18,11"
1250,"7,86","13,07","17,63","22,63"
1500,"9,43","15,68","21,16","27,16"
1750,"11,01","18,3","24,69","31,68"
2000,"12,58","20,91","28,21","36,21"
2250,"14,15","23,53","31,74","40,74"
2500,"15,72","26,14","35,27","45,26"
2750,"17,3","28,75","38,8","49,79"
3000,"18,87","31,37","42,32","54,32"
3250,"20,44","33,98","45,85","58,84"
3500,"22,01","36,6","49,38","63,37"
3750,"23,58","39,21","52,9","67,9"
4000,"25,16","41,82","56,43","72,42"
4250,"26,73","44,44","59,96","76,95"
4500,"28,3","47,05","63,48","81,48"
4750,"29,87","49,67","67,01",86
5000,"31,45","52,28","70,54","90,53"
5250,"33,02","54,89","74,06","95,05"
5500,"34,59","57,51","77,59","99,58"
5750,"36,16","60,12","81,12","104,11"
6000,"37,74","62,74","84,64","108,63"
6250,"39,31","65,35","88,17","113,16"
6500,"40,88","67,96","91,7","117,69"
6750,"42,45","70,58","95,22","122,21"
7000,"44,03","73,19","98,75","126,74"
7250,"45,6","75,81","102,28","131,27"
7500,"47,17","78,42","105,8","135,79"
7750,"48,74","81,03","109,33","140,32"
8000,"50,31","83,65","112,86","144,85"
8250,"51,89","86,26","116,39","149,37"
8500,"53,46","88,88","119,91","153,9"
