﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","10,2","13,02","16,15"
1250,"7,86","12,75","16,28","20,19"
1500,"9,43","15,3","19,53","24,22"
1750,"11,01","17,85","22,79","28,26"
2000,"12,58","20,4","26,04","32,3"
2250,"14,15","22,95","29,3","36,33"
2500,"15,72","25,5","32,56","40,37"
2750,"17,3","28,05","35,81","44,41"
3000,"18,87","30,6","39,07","48,44"
3250,"20,44","33,15","42,32","52,48"
3500,"22,01","35,7","45,58","56,52"
3750,"23,58","38,25","48,83","60,56"
4000,"25,16","40,8","52,09","64,59"
4250,"26,73","43,35","55,34","68,63"
4500,"28,3","45,9","58,6","72,67"
4750,"29,87","48,45","61,86","76,7"
5000,"31,45",51,"65,11","80,74"
5250,"33,02","53,56","68,37","84,78"
5500,"34,59","56,11","71,62","88,82"
5750,"36,16","58,66","74,88","92,85"
6000,"37,74","61,21","78,13","96,89"
6250,"39,31","63,76","81,39","100,93"
6500,"40,88","66,31","84,64","104,96"
6750,"42,45","68,86","87,9",109
7000,"44,03","71,41","91,15","113,04"
7250,"45,6","73,96","94,41","117,07"
7500,"47,17","76,51","97,67","121,11"
7750,"48,74","79,06","100,92","125,15"
8000,"50,31","81,61","104,18","129,19"
8250,"51,89","84,16","107,43","133,22"
8500,"53,46","86,71","110,69","137,26"
