﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","10,46","13,02","17,57"
1250,"7,86","13,07","16,28","21,97"
1500,"9,43","15,68","19,53","26,36"
1750,"11,01","18,3","22,79","30,75"
2000,"12,58","20,91","26,04","35,15"
2250,"14,15","23,53","29,3","39,54"
2500,"15,72","26,14","32,56","43,93"
2750,"17,3","28,75","35,81","48,33"
3000,"18,87","31,37","39,07","52,72"
3250,"20,44","33,98","42,32","57,11"
3500,"22,01","36,6","45,58","61,51"
3750,"23,58","39,21","48,83","65,9"
4000,"25,16","41,82","52,09","70,29"
4250,"26,73","44,44","55,34","74,69"
4500,"28,3","47,05","58,6","79,08"
4750,"29,87","49,67","61,86","83,47"
5000,"31,45","52,28","65,11","87,87"
5250,"33,02","54,89","68,37","92,26"
5500,"34,59","57,51","71,62","96,65"
5750,"36,16","60,12","74,88","101,05"
6000,"37,74","62,74","78,13","105,44"
6250,"39,31","65,35","81,39","109,83"
6500,"40,88","67,96","84,64","114,23"
6750,"42,45","70,58","87,9","118,62"
7000,"44,03","73,19","91,15","123,01"
7250,"45,6","75,81","94,41","127,41"
7500,"47,17","78,42","97,67","131,8"
7750,"48,74","81,03","100,92","136,19"
8000,"50,31","83,65","104,18","140,58"
8250,"51,89","86,26","107,43","144,98"
8500,"53,46","88,88","110,69","149,37"
