﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","10,46","13,36","17,07"
1250,"8,15","13,07","16,71","21,34"
1500,"9,78","15,68","20,05","25,61"
1750,"11,41","18,3","23,39","29,87"
2000,"13,04","20,91","26,73","34,14"
2250,"14,67","23,53","30,07","38,41"
2500,"16,3","26,14","33,41","42,68"
2750,"17,92","28,75","36,75","46,95"
3000,"19,55","31,37","40,09","51,21"
3250,"21,18","33,98","43,44","55,48"
3500,"22,81","36,6","46,78","59,75"
3750,"24,44","39,21","50,12","64,02"
4000,"26,07","41,82","53,46","68,28"
4250,"27,7","44,44","56,8","72,55"
4500,"29,33","47,05","60,14","76,82"
4750,"30,96","49,67","63,48","81,09"
5000,"32,59","52,28","66,82","85,36"
5250,"34,22","54,89","70,17","89,62"
5500,"35,85","57,51","73,51","93,89"
5750,"37,48","60,12","76,85","98,16"
6000,"39,11","62,74","80,19","102,43"
6250,"40,74","65,35","83,53","106,69"
6500,"42,37","67,96","86,87","110,96"
6750,44,"70,58","90,21","115,23"
7000,"45,63","73,19","93,55","119,5"
7250,"47,26","75,81","96,89","123,76"
7500,"48,89","78,42","100,24","128,03"
7750,"50,51","81,03","103,58","132,3"
8000,"52,14","83,65","106,92","136,57"
8250,"53,77","86,26","110,26","140,84"
8500,"55,4","88,88","113,6","145,1"
