﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","9,96","13,73","17,57"
1250,"7,86","12,45","17,16","21,97"
1500,"9,43","14,94","20,59","26,36"
1750,"11,01","17,43","24,02","30,75"
2000,"12,58","19,92","27,45","35,15"
2250,"14,15","22,41","30,88","39,54"
2500,"15,72","24,9","34,32","43,93"
2750,"17,3","27,38","37,75","48,33"
3000,"18,87","29,87","41,18","52,72"
3250,"20,44","32,36","44,61","57,11"
3500,"22,01","34,85","48,04","61,51"
3750,"23,58","37,34","51,47","65,9"
4000,"25,16","39,83","54,9","70,29"
4250,"26,73","42,32","58,34","74,69"
4500,"28,3","44,81","61,77","79,08"
4750,"29,87","47,3","65,2","83,47"
5000,"31,45","49,79","68,63","87,87"
5250,"33,02","52,28","72,06","92,26"
5500,"34,59","54,77","75,49","96,65"
5750,"36,16","57,26","78,92","101,05"
6000,"37,74","59,75","82,36","105,44"
6250,"39,31","62,24","85,79","109,83"
6500,"40,88","64,73","89,22","114,23"
6750,"42,45","67,22","92,65","118,62"
7000,"44,03","69,71","96,08","123,01"
7250,"45,6","72,2","99,51","127,41"
7500,"47,17","74,69","102,95","131,8"
7750,"48,74","77,18","106,38","136,19"
8000,"50,31","79,66","109,81","140,58"
8250,"51,89","82,15","113,24","144,98"
8500,"53,46","84,64","116,67","149,37"
