﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","10,2","13,73","16,15"
1250,"8,15","12,75","17,16","20,19"
1500,"9,78","15,3","20,59","24,22"
1750,"11,41","17,85","24,02","28,26"
2000,"13,04","20,4","27,45","32,3"
2250,"14,67","22,95","30,88","36,33"
2500,"16,3","25,5","34,32","40,37"
2750,"17,92","28,05","37,75","44,41"
3000,"19,55","30,6","41,18","48,44"
3250,"21,18","33,15","44,61","52,48"
3500,"22,81","35,7","48,04","56,52"
3750,"24,44","38,25","51,47","60,56"
4000,"26,07","40,8","54,9","64,59"
4250,"27,7","43,35","58,34","68,63"
4500,"29,33","45,9","61,77","72,67"
4750,"30,96","48,45","65,2","76,7"
5000,"32,59",51,"68,63","80,74"
5250,"34,22","53,56","72,06","84,78"
5500,"35,85","56,11","75,49","88,82"
5750,"37,48","58,66","78,92","92,85"
6000,"39,11","61,21","82,36","96,89"
6250,"40,74","63,76","85,79","100,93"
6500,"42,37","66,31","89,22","104,96"
6750,44,"68,86","92,65",109
7000,"45,63","71,41","96,08","113,04"
7250,"47,26","73,96","99,51","117,07"
7500,"48,89","76,51","102,95","121,11"
7750,"50,51","79,06","106,38","125,15"
8000,"52,14","81,61","109,81","129,19"
8250,"53,77","84,16","113,24","133,22"
8500,"55,4","86,71","116,67","137,26"
